Nr. crt.,OP,PA,KAI,SMIS_CODE,PROJECT_TITLE,BENEFICIARY_NAME,CLAIM_REG_NO,AUTH_SN,DATA DEPUNERE CR,VALOARE CR,DATA AUTORIZARII CR,VALOARE AUTORIZATA,FINAL_PAYM_DATE,SUMA RAMBURSATA,BENEF_CODE,LISTA OP AFERENTE CR
1727,6,2,2.2,37955,Realizarea unui sistem de plata online a serviciilor oferite de ANCPI,Agentia Nationala de Cadastru si Publicitate Imobiliara,CR5,6,04-12-2014,4907106.6,12-12-2014,4907106.6,16-12-2014,4171040.61,7972,"Fondul Social European->OP 4949/16-12-2014: 4171040,61 lei"
1728,6,1,1.1,38631,Analiza independenta privind eficienta sistemului judiciar,Ministerul Justitiei,CR 1,1,28-09-2012,783696.98,19-11-2012,783696.98,07-01-2013,666142.43,10765,"Fondul Social European->OP 2864/07-01-2013: 666142,43 lei"
1729,6,1,1.2,38699,"Sisteme moderne de preluare, evaluare si informare privind tezele de doctorat si de gestionare a titlurilor universitare în cadrul Ministerului Educatiei, Cercetarii, Tineretului si Sportului","Ministerul Educatiei, Cercetarii, Tineretului si Sportului- OI POS DRU",CR3,4,24-11-2014,8167913.83,27-11-2014,8140504.78,28-11-2014,6919429.06,30,"Fondul Social European->OP 4895/28-11-2014: 6919429,06 lei"
1730,6,2,2.2,37956,"INSPIRE - decizii fundamentate, politici coerente la nivel na¿ional, un cadru european unitar",Agentia Nationala de Cadastru si Publicitate Imobiliara,CR5,5,10-12-2014,14699388.36,15-12-2014,14699388.36,16-12-2014,12494480.1,7972,"Fondul Social European->OP 4950/16-12-2014: 12494480,1 lei"
1731,6,2,2.2,38496,Dezvoltarea capacitatii institutionale de furnizare a serviciilor publice de informare a cetatenilor români migranti,"Ministerul Muncii, Familiei si Protectiei Sociale",CR1,1,25-11-2013,111001.98,04-12-2013,106088.38,09-12-2013,90175.12,728,"Fondul Social European->OP 3936/09-12-2013: 90175,12 lei"
1732,6,1,1.2,38699,"Sisteme moderne de preluare, evaluare si informare privind tezele de doctorat si de gestionare a titlurilor universitare în cadrul Ministerului Educatiei, Cercetarii, Tineretului si Sportului","Ministerul Educatiei, Cercetarii, Tineretului si Sportului- OI POS DRU",CR4F,5,23-04-2015,3187640.78,26-06-2015,3038220.85,30-06-2015,2582487.71,30,"Fondul Social European->OP 5255/30-06-2015: 123983,09 lei; Fondul Social European->OP 5256/30-06-2015: 2458504,62 lei"
1733,6,1,1.1,37595,Sistemul National de Combatere a Criminalitatii Informatice ¿Cyber Crime¿,CENTRUL NATIONAL DE RASPUNS LA INCIDENTE DE SECURITATE CIBERNETICA CERT-RO,CR1,1,29-01-2013,102779.41,12-03-2013,102779.41,28-03-2013,87362.5,14094,"Fondul Social European->OP 3173/28-03-2013: 87362,5 lei"
1734,6,1,1.2,37634,Identificarea /simplificarea barierelor administrative cu care se confrunt¿ mediul de afaceri; elaborarea ¿i implementarea unor indicatori calitativi ¿i cantitativi de monitorizare,"Ministerul Economiei, Comertului si Mediului de Afaceri",CR3FCOR,7,26-09-2014,231341.28,08-08-2016,231341.28,,,9127,
1735,6,2,2.2,37956,"INSPIRE - decizii fundamentate, politici coerente la nivel na¿ional, un cadru european unitar",Agentia Nationala de Cadastru si Publicitate Imobiliara,1,1,19-04-2013,18751.29,04-06-2013,18751.29,07-06-2013,15938.6,7972,"Fondul Social European->OP 3374/07-06-2013: 6072,4 lei; Fondul Social European->OP 3375/07-06-2013: 9866,2 lei"
1736,6,2,2.2,37956,"INSPIRE - decizii fundamentate, politici coerente la nivel na¿ional, un cadru european unitar",Agentia Nationala de Cadastru si Publicitate Imobiliara,CR4,4,17-04-2014,347434.95,09-05-2014,347434.95,13-05-2014,295319.71,7972,"Fondul Social European->OP 4441/13-05-2014: 173323,14 lei; Fondul Social European->OP 4442/13-05-2014: 121996,57 lei"
1737,6,1,1.1,38631,Analiza independenta privind eficienta sistemului judiciar,Ministerul Justitiei,CR3F,3,25-04-2013,746373.55,21-06-2013,746373.55,18-07-2013,634417.52,10765,"Fondul Social European->OP 3457/18-07-2013: 634417,52 lei"
1738,6,1,1.3,38774,Suport pentru punerea in aplicare a unei strategii generale in sectorul de transport si infrastructura,MINISTERUL TRANSPORTURILOR SI INFRASTRUCTURII,CR 2,2,14-03-2012,1870788.25,18-04-2013,1870788.25,25-04-2013,1590170.01,710,"Fondul Social European->OP 3239/25-04-2013: 310760,89 lei; Fondul Social European->OP 3240/25-04-2013: 1279409,12 lei"
1739,6,1,1.3,39174,Dezvoltarea capacitatii administrative a MECTS orin implementarea managementului strategic si imbunatatirea leadership-ului institutiei,"MInisterul Educatiei, Cercetarii si Tineretului",CR4COR,14,09-04-2014,6142.72,08-08-2016,6142.72,,,715,
1740,6,1,1.3,39174,Dezvoltarea capacitatii administrative a MECTS orin implementarea managementului strategic si imbunatatirea leadership-ului institutiei,"MInisterul Educatiei, Cercetarii si Tineretului",CR6COR,16,27-11-2014,10349.44,08-08-2016,10349.44,,,715,
1741,6,2,2.2,38550,Sistem integrat de management al activitatii de investitii si control in cadrul Ministerului Dezvoltarii Regionale si Administratiei Publice,MDRAP,CR7,7,27-03-2015,436132.09,17-04-2015,434710.46,17-04-2015,369503.89,7235,"Fondul Social European->OP 5142/17-04-2015: 369503,89 lei"
1742,6,1,1.3,39182,Implementarea Sistemului Managerial Intern la nivelul Ministerului Agriculturii si Dezvoltarii Rurale si a structurilor subordonate,MINISTERUL AGRICULTURII SI DEZVOLTARII RURALE,CR3,3,23-06-2014,787615.21,26-06-2014,787615.07,27-06-2014,669472.81,6396,"Fondul Social European->OP 4534/27-06-2014: 394247,33 lei; Fondul Social European->OP 4535/27-06-2014: 275225,48 lei"
1743,6,1,1.3,40099,Eficientizarea structurilor implicate in gestionarea situatiilor de criza generate de consumul de alimente cu impact asupra sanatatii publice,Autoritatea Nationala Sanitara Veterinara si pentru Siguranta alimentelor,CR4F,6,19-11-2015,344645.98,10-12-2015,342946.11,15-12-2015,291504.19,12383,"Fondul Social European->OP 5439/15-12-2015: 291504,19 lei"
1744,6,3,3.1,40101,Sprijin pentru functionarea AM PODCA si pentru pregatirea urmatorului exercitiu de programare,Ministerul Afacerilor Interne,CR 4,4,31-07-2013,462744.45,13-08-2013,462470.44,21-08-2013,346852.83,43,"Fondul Social European->OP 3651/21-08-2013: 346852,83 lei"
1745,6,1,1.1,39072,Eficientizarea activitatii de aplicare a politicilor de concurenta in corelare cu politicile sectoriale,Secretariatul General al Guvernului,CR2COR2,7,26-11-2013,2324,08-08-2016,2324,,,4779,
1746,6,3,3.1,40101,Sprijin pentru functionarea AM PODCA si pentru pregatirea urmatorului exercitiu de programare,Ministerul Afacerilor Interne,CR 1,1,05-11-2012,43338.16,23-01-2013,40165.83,26-02-2013,30124.37,43,"Fondul Social European->OP 3061/26-02-2013: 30124,37 lei"
1747,6,1,1.1,40118,Advocacy si politici publice pentru dezvoltare sociala in Romania,Fundatia pentru Dezvoltarea Societatii Civile (FDSC),CR2,2,18-07-2013,154206.29,18-07-2013,153885.92,29-07-2013,150808.2,3712,"Buget de stat->OP 3493/29-07-2013: 20005,16 lei; Fondul Social European->OP 3492/29-07-2013: 130803,04 lei"
1748,6,1,1.1,40365,DEZVOLTARE COMUNITARA PRIN PARTENERIAT SOCIAL,Asociatia ALMA-RO,CRCP3,5,19-02-2014,50661,10-03-2014,50661,,49647.78,12042,"Buget de stat->OP 4110/07-02-2014: 6585,93 lei; Fondul Social European->OP 4109/07-02-2014: 43061,85 lei"
1749,6,1,1.1,40512,Dezvoltarea capacitatii organizatiilor neguvernamentale de a se implica activ in eficientizarea sectorului public,Asociatia Pro Democratia - Club Tirgu Neamt,CR/CP 1,2,22-07-2013,22219.1,15-10-2013,22219.1,,21596.97,6618,"Buget de stat->OP 3661/30-08-2013: 2710,73 lei; Fondul Social European->OP 3660/30-08-2013: 18886,24 lei"
1750,6,3,3.2,40779,Suport pentru realizarea activitatilor de comunicare si promovare a PO DCA,Ministerul Afacerilor Interne,CR2F,2,29-01-2016,1388429.55,22-02-2016,1388287.7,29-02-2016,1180044.55,43,"Fondul Social European->OP 5523/29-02-2016: 1180044,55 lei"
1751,6,1,1.2,39173,Planificare strategica pentru administratia agricola,MINISTERUL AGRICULTURII SI DEZVOLTARII RURALE,CR2COR,5,09-12-2013,1921,08-08-2016,1921,,,6396,
1752,6,1,1.1,39251,mbunatatirea capacitatii Ministerului Transporturilor si Infrastructurii pentru managementul proiectelor de parteneriat public ¿ privat (PPP),MINISTERUL TRANSPORTURILOR SI INFRASTRUCTURII,CR3,3,21-02-2014,419351.14,27-02-2014,419351.14,27-02-2014,356448.47,710,"Fondul Social European->OP 4161/27-02-2014: 356448,47 lei"
1753,6,3,3.1,40101,Sprijin pentru functionarea AM PODCA si pentru pregatirea urmatorului exercitiu de programare,Ministerul Afacerilor Interne,CR 2,2,29-01-2013,279496.79,21-02-2013,279494.53,26-02-2013,209620.9,43,"Fondul Social European->OP 3066/26-02-2013: 209620,9 lei"
1754,6,3,3.1,40101,Sprijin pentru functionarea AM PODCA si pentru pregatirea urmatorului exercitiu de programare,Ministerul Afacerilor Interne,CR14F,16,29-01-2016,3184959.33,24-02-2016,3160006.33,29-02-2016,2370004.75,43,"Fondul Social European->OP 5534/29-02-2016: 2370004,75 lei"
1755,6,1,1.2,40119,A.P.R.O.A.P.E. - Administratie Publica Responsabila= O Administratie Publica Eficienta,PREFECTURA JUDETULUI CONSTANTA,1,1,11-06-2013,126144.09,26-07-2013,124859.38,30-07-2013,106130.47,7919,"Fondul Social European->OP 3540/30-07-2013: 228,58 lei; Fondul Social European->OP 3541/30-07-2013: 105901,89 lei"
1756,6,1,1.1,40135,"Parteneriat public-privat pentru calitate in furnizarea de servicii sociale in judetele Alba, Botosani si Ialomita",Centrul de Resurse si Informare pentru Profesiuni Sociale,3,3,25-07-2013,155330.55,26-07-2013,155330.55,30-07-2013,127246.44,3715,"Buget de stat->OP 3538/30-07-2013: 20192,97 lei; Fondul Social European->OP 3537/30-07-2013: 107053,47 lei"
1757,6,1,1.1,40135,"Parteneriat public-privat pentru calitate in furnizarea de servicii sociale in judetele Alba, Botosani si Ialomita",Centrul de Resurse si Informare pentru Profesiuni Sociale,CR4F,4,14-11-2013,168541.76,26-11-2013,168539.04,29-11-2013,165168.25,3715,"Buget de stat->OP 3907/29-11-2013: 21910,07 lei; Fondul Social European->OP 3906/29-11-2013: 143258,18 lei"
1758,6,1,1.1,40366,Administratie transparenta - cetatenie responsabila. Dezvoltarea democratiei locale si a participarii cetatenesti in adoptarea politicilor publice in Romania,ASOCIATIA PRO DEMOCRATIA,CR3COR,6,11-10-2013,45.87,27-11-2015,0,30-11-2015,0,6224,Fondul Social European->OP 403663/30-11-2015: 0 lei
1759,6,1,1.2,38732,Imbuntatirea eficacitatii organizationale a Invatamantului Superior prin stabilirea unui set de indicatori specifici si crearea capabilitatii de gestionare si monitorizare a acestora,"Ministerul Educatiei, Cercetarii, Tineretului si Sportului- OI POS DRU",CR3,3,23-10-2014,1676883.51,29-10-2014,1290165.56,30-10-2014,1096640.72,30,"Fondul Social European->OP 4837/30-10-2014: 1096640,72 lei"
1760,6,1,1.3,38774,Suport pentru punerea in aplicare a unei strategii generale in sectorul de transport si infrastructura,MINISTERUL TRANSPORTURILOR SI INFRASTRUCTURII,CR1,1,07-12-2012,3234935.6,29-01-2013,2248145.51,26-02-2013,1910923.68,710,"Fondul Social European->OP 3065/26-02-2013: 1910923,68 lei"
1761,6,1,1.3,38774,Suport pentru punerea in aplicare a unei strategii generale in sectorul de transport si infrastructura,MINISTERUL TRANSPORTURILOR SI INFRASTRUCTURII,CR3COR,8,19-08-2013,81235.35,08-08-2016,81235.35,,,710,
1762,6,1,1.1,39072,Eficientizarea activitatii de aplicare a politicilor de concurenta in corelare cu politicile sectoriale,Secretariatul General al Guvernului,1,1,10-07-2013,3002051,12-07-2013,2359184.75,18-07-2013,2005307.04,4779,"Fondul Social European->OP 3482/18-07-2013: 2005307,04 lei"
1763,6,1,1.2,39144,Sistemul Informatic Integrat al Invatamantului din Romania - SIIIR,"MInisterul Educatiei, Cercetarii si Tineretului",CR3,3,07-05-2013,15075,01-07-2013,14724,18-07-2013,12515.4,715,"Fondul Social European->OP 3461/18-07-2013: 12515,4 lei"
1764,6,1,1.1,37655,Cresterea calitatii sistemului educational preuniversitar din România prin implementarea de instrumente moderne de management si monitorizare,"MInisterul Educatiei, Cercetarii si Tineretului",CR2,4,14-11-2014,344545.43,01-04-2015,44425,07-04-2015,37761.25,715,"Fondul Social European->OP 5123/07-04-2015: 37761,25 lei"
1765,6,2,2.1,37676,O noua cultura a descentralizarii managementului educational la nivel national,"MInisterul Educatiei, Cercetarii si Tineretului",CR2,2,17-06-2014,598841.34,25-06-2014,598841.34,27-06-2014,509015.14,715,"Fondul Social European->OP 4524/27-06-2014: 509015,14 lei"
1766,6,2,2.1,37676,O noua cultura a descentralizarii managementului educational la nivel national,"MInisterul Educatiei, Cercetarii si Tineretului",CR4,5,16-12-2014,2613359.57,06-01-2015,2582518.3,12-01-2015,2195140.55,715,"Fondul Social European->OP 4973/12-01-2015: 2195140,55 lei"
1767,6,2,2.1,37676,O noua cultura a descentralizarii managementului educational la nivel national,"MInisterul Educatiei, Cercetarii si Tineretului",CR6FCOR,8,16-10-2015,100,24-03-2016,100,31-03-2016,0,715,Fondul Social European->OP 376766/31-03-2016: 0 lei
1768,6,2,2.2,37880,Registrul Electronic Na¿ional al Nomenclaturilor Stradale (RENNS),Agentia Nationala de Cadastru si Publicitate Imobiliara,CR2dif contest,3,29-03-2013,3800,27-05-2014,3800,27-05-2014,3230,7972,Fondul Social European->OP 4483/27-05-2014: 3230 lei
1769,6,2,2.2,37956,"INSPIRE - decizii fundamentate, politici coerente la nivel na¿ional, un cadru european unitar",Agentia Nationala de Cadastru si Publicitate Imobiliara,CR3,3,06-12-2013,215363.89,16-12-2013,215363.89,20-12-2013,183059.31,7972,"Fondul Social European->OP 4006/20-12-2013: 183059,31 lei"
1770,6,2,2.2,37956,"INSPIRE - decizii fundamentate, politici coerente la nivel na¿ional, un cadru european unitar",Agentia Nationala de Cadastru si Publicitate Imobiliara,CR 6F,6,23-03-2015,3176280.17,14-04-2015,3176280.17,21-04-2015,2699838.14,7972,"Fondul Social European->OP 5144/21-04-2015: 1013133,88 lei; Fondul Social European->OP 5145/21-04-2015: 1686704,26 lei"
1771,6,2,2.2,38550,Sistem integrat de management al activitatii de investitii si control in cadrul Ministerului Dezvoltarii Regionale si Administratiei Publice,MDRAP,CR1,1,05-12-2013,41716.55,06-12-2013,41716.55,09-12-2013,35459.07,7235,"Fondul Social European->OP 3958/09-12-2013: 35459,07 lei"
1772,6,1,1.2,38699,"Sisteme moderne de preluare, evaluare si informare privind tezele de doctorat si de gestionare a titlurilor universitare în cadrul Ministerului Educatiei, Cercetarii, Tineretului si Sportului","Ministerul Educatiei, Cercetarii, Tineretului si Sportului- OI POS DRU",CR4F,6,23-04-2015,3187640.78,25-02-2016,99962.74,29-02-2016,84968.33,30,"Fondul Social European->OP 5531/29-02-2016: 84968,33 lei"
1773,6,1,1.1,37608,Analiza functionala a administratiei publice centrale din Romania ¿ II,Secretariatul General al Guvernului,CR 2,2,08-06-2012,9542.82,16-05-2013,9542.82,31-05-2013,6202.83,4779,"Fondul Social European->OP 3352/31-05-2013: 6202,83 lei"
1774,6,2,2.2,37678,"Eficientizarea procesului de monitorizare electronica a datelor privind activitatile si infrastructurile din domeniul cercetarii si dezvoltarii, prin implementarea de tehnologii moderne TIC, cu scopul de a deservi necesarul informational al beneficiarilor serviciilor ANCS",Autoritatea Nationala pentru Cercetare Stiintifica,CR1,1,30-04-2014,89986.34,12-05-2014,89986.34,13-05-2014,76488.39,751,"Fondul Social European->OP 4459/13-05-2014: 76488,39 lei"
1775,6,2,2.2,37678,"Eficientizarea procesului de monitorizare electronica a datelor privind activitatile si infrastructurile din domeniul cercetarii si dezvoltarii, prin implementarea de tehnologii moderne TIC, cu scopul de a deservi necesarul informational al beneficiarilor serviciilor ANCS",Autoritatea Nationala pentru Cercetare Stiintifica,CR7,7,07-12-2015,984219.98,18-12-2015,972568.69,23-12-2015,826683.38,751,"Fondul Social European->OP 5463/23-12-2015: 826683,38 lei"
1776,6,2,2.2,38496,Dezvoltarea capacitatii institutionale de furnizare a serviciilor publice de informare a cetatenilor români migranti,"Ministerul Muncii, Familiei si Protectiei Sociale",CR2,3,17-03-2014,79406.33,21-03-2014,79406.32,28-03-2014,67495.37,728,"Fondul Social European->OP 4319/28-03-2014: 31398,28 lei; Fondul Social European->OP 4320/28-03-2014: 36097,09 lei"
1777,6,2,2.2,38550,Sistem integrat de management al activitatii de investitii si control in cadrul Ministerului Dezvoltarii Regionale si Administratiei Publice,MDRAP,CR9,9,30-09-2015,789281.74,07-10-2015,788958.41,13-10-2015,670614.65,7235,"Fondul Social European->OP 5373/13-10-2015: 670614,65 lei"
1778,6,3,3.1,37868,Asigurarea sprijinului logistic pentru AM PO DCA,Ministerul Afacerilor Interne,CR3,3,14-11-2014,77381.34,28-11-2014,73937.66,28-11-2014,55453.25,43,"Fondul Social European->OP 4900/28-11-2014: 50455,51 lei; Fondul Social European->OP 4901/28-11-2014: 4997,74 lei"
1779,6,2,2.2,37880,Registrul Electronic Na¿ional al Nomenclaturilor Stradale (RENNS),Agentia Nationala de Cadastru si Publicitate Imobiliara,CR1,1,28-09-2012,102224.24,17-01-2013,102224.24,22-02-2013,86890.6,7972,"Fondul Social European->OP 2987/22-02-2013: 86890,6 lei"
1780,6,2,2.2,38496,Dezvoltarea capacitatii institutionale de furnizare a serviciilor publice de informare a cetatenilor români migranti,"Ministerul Muncii, Familiei si Protectiei Sociale",CR5,7,20-07-2015,1470870.83,14-09-2015,133602,23-09-2015,113561.7,728,"Fondul Social European->OP 5344/23-09-2015: 113561,7 lei"
1781,6,2,2.2,38550,Sistem integrat de management al activitatii de investitii si control in cadrul Ministerului Dezvoltarii Regionale si Administratiei Publice,MDRAP,CR4,4,28-07-2014,174799.61,01-08-2014,174799.61,05-08-2014,148579.67,7235,"Fondul Social European->OP 4646/05-08-2014: 148579,67 lei"
1782,6,1,1.1,39072,Eficientizarea activitatii de aplicare a politicilor de concurenta in corelare cu politicile sectoriale,Secretariatul General al Guvernului,CR4F,6,03-06-2015,4647387.4,23-12-2015,1916,24-12-2015,1628.6,4779,"Fondul Social European->OP 5475/24-12-2015: 1628,6 lei"
1783,6,1,1.3,39174,Dezvoltarea capacitatii administrative a MECTS orin implementarea managementului strategic si imbunatatirea leadership-ului institutiei,"MInisterul Educatiei, Cercetarii si Tineretului",CR6,7,27-11-2014,734006.29,27-11-2014,719173.52,28-11-2014,611042.49,715,"Fondul Social European->OP 4902/28-11-2014: 611042,49 lei"
1784,6,2,2.2,37880,Registrul Electronic Na¿ional al Nomenclaturilor Stradale (RENNS),Agentia Nationala de Cadastru si Publicitate Imobiliara,CR4,5,30-04-2015,2310887,28-05-2015,1737437,29-05-2015,1476821.45,7972,"Fondul Social European->OP 5212/29-05-2015: 1464675,8 lei; Fondul Social European->OP 5213/29-05-2015: 12145,65 lei"
1785,6,1,1.1,38488,Implementarea politicii de securitate IT in contextul Codului Vamal Modernizat European,Autoritatea Nationala a Vamilor,1,1,18-11-2013,1639994.61,26-11-2013,1639994.61,29-11-2013,1393995.42,7232,"Fondul Social European->OP 3912/29-11-2013: 1021,46 lei; Fondul Social European->OP 3913/29-11-2013: 1392973,96 lei"
1786,6,2,2.2,38550,Sistem integrat de management al activitatii de investitii si control in cadrul Ministerului Dezvoltarii Regionale si Administratiei Publice,MDRAP,CR3,3,30-04-2014,78572.11,09-05-2014,78572.11,13-05-2014,66786.29,7235,"Fondul Social European->OP 4443/13-05-2014: 66786,29 lei"
1787,6,1,1.2,40119,A.P.R.O.A.P.E. - Administratie Publica Responsabila= O Administratie Publica Eficienta,PREFECTURA JUDETULUI CONSTANTA,CR2,2,18-11-2013,544431.99,29-11-2013,544431.99,09-12-2013,462767.19,7919,"Fondul Social European->OP 3921/09-12-2013: 462767,19 lei"
1788,6,2,2.2,40478,Imbunatatiirea proceselor de activitate ale Agentiei Nationale de Administrare Fiscale,AGENTIA NATIONALA DE ADMINISTRARE FISCALA,CR3,3,22-12-2015,981122.68,18-01-2016,979180.68,20-01-2016,832303.58,212080005,"Fondul Social European->OP 5489/20-01-2016: 832303,58 lei"
1789,6,1,1.3,39174,Dezvoltarea capacitatii administrative a MECTS orin implementarea managementului strategic si imbunatatirea leadership-ului institutiei,"MInisterul Educatiei, Cercetarii si Tineretului",CR4,4,09-04-2014,1011806.73,29-04-2014,940111.82,30-04-2014,799095.04,715,"Fondul Social European->OP 4426/30-04-2014: 366608,36 lei; Fondul Social European->OP 4427/30-04-2014: 432486,68 lei"
1790,6,1,1.3,39174,Dezvoltarea capacitatii administrative a MECTS orin implementarea managementului strategic si imbunatatirea leadership-ului institutiei,"MInisterul Educatiei, Cercetarii si Tineretului",CR 7,8,31-03-2015,919259.2,29-04-2015,913277.66,30-04-2015,776286,715,"Fondul Social European->OP 5151/30-04-2015: 770615,34 lei; Fondul Social European->OP 5152/30-04-2015: 5670,66 lei"
1791,6,1,1.2,40031,Abordare strategica in domeniul anticoruptiei la nivelul Ministerului Dezvoltarii Regionale si Turismului,MDRAP,CR13,13,27-02-2015,148921.28,18-03-2015,148921.28,26-03-2015,126583.09,7235,"Fondul Social European->OP 5096/26-03-2015: 126583,09 lei"
1792,6,1,1.3,40099,Eficientizarea structurilor implicate in gestionarea situatiilor de criza generate de consumul de alimente cu impact asupra sanatatii publice,Autoritatea Nationala Sanitara Veterinara si pentru Siguranta alimentelor,CR2,2,20-04-2015,322133.06,12-05-2015,293337.21,21-05-2015,249336.62,12383,"Fondul Social European->OP 5174/21-05-2015: 229590,62 lei; Fondul Social European->OP 5175/21-05-2015: 19746 lei"
1793,6,1,1.1,40118,Advocacy si politici publice pentru dezvoltare sociala in Romania,Fundatia pentru Dezvoltarea Societatii Civile (FDSC),CR1,1,06-02-2013,56678.71,22-04-2013,53978.19,07-06-2013,52898.62,3712,"Buget de stat->OP 3340/31-05-2013: 5282,7 lei; Buget de stat->OP 3372/07-06-2013: 1734,46 lei; Fondul Social European->OP 3339/31-05-2013: 34540,76 lei; Fondul Social European->OP 3371/07-06-2013: 11340,7 lei"
1794,6,1,1.2,40449,"Politici anticoruptie pentru cetatean, intr-o administratie responsabil¿ (PACAR)",Ministerul Administratiei si Internelor,CR6,6,30-04-2014,370957.02,12-05-2014,370957.02,13-05-2014,315313.47,727,"Fondul Social European->OP 4454/13-05-2014: 315313,47 lei"
1795,6,1,1.2,40449,"Politici anticoruptie pentru cetatean, intr-o administratie responsabil¿ (PACAR)",Ministerul Administratiei si Internelor,CR10,10,30-04-2015,223761.94,18-05-2015,223761.94,26-05-2015,190197.65,727,"Fondul Social European->OP 5186/26-05-2015: 190197,65 lei"
1796,6,1,1.1,40667,"DEZBATEM POLITICI, CRESTEM EXPERTIZA",ASOCIATIA CENTRUL ROMAN DE POLITICI EUROPENE,CR2,2,11-07-2013,71473.46,16-07-2013,71473.46,29-07-2013,70043.99,12779,"Buget de stat->OP 3517/29-07-2013: 9291,55 lei; Fondul Social European->OP 3516/29-07-2013: 60752,44 lei"
1797,6,1,1.3,40774,"Imbunatatirea si cresterea calitatii eficientei si serviciilor furnizate de casele de asigurari de sanatate prin structurile de control a activitatii furnizorilor de servicii medicale, aflati in relatie contractuala cu acestea",Casa Nationala de Asigurari de Sanatate,CR1,1,14-08-2014,444011.88,17-09-2014,425216.53,24-09-2014,361434.06,10460,"Fondul Social European->OP 4744/24-09-2014: 361434,06 lei"
1798,6,1,1.2,39173,Planificare strategica pentru administratia agricola,MINISTERUL AGRICULTURII SI DEZVOLTARII RURALE,CR1,1,23-05-2013,426136.8,03-06-2013,29435,07-06-2013,25019.75,6396,"Fondul Social European->OP 3370/07-06-2013: 25019,75 lei"
1799,6,1,1.3,39182,Implementarea Sistemului Managerial Intern la nivelul Ministerului Agriculturii si Dezvoltarii Rurale si a structurilor subordonate,MINISTERUL AGRICULTURII SI DEZVOLTARII RURALE,CR4FCOR2,6,29-05-2015,26631.3,08-08-2016,26631.3,,,6396,
1800,6,3,3.1,40101,Sprijin pentru functionarea AM PODCA si pentru pregatirea urmatorului exercitiu de programare,Ministerul Afacerilor Interne,CR5,8,31-10-2013,105772.37,29-04-2014,1838.37,13-05-2014,1378.78,43,"Fondul Social European->OP 4463/13-05-2014: 1378,78 lei"
1801,6,3,3.1,40101,Sprijin pentru functionarea AM PODCA si pentru pregatirea urmatorului exercitiu de programare,Ministerul Afacerilor Interne,CR5,5,31-10-2013,105772.37,11-12-2013,103934,20-12-2013,77950.5,43,"Fondul Social European->OP 3981/20-12-2013: 77950,5 lei"
1802,6,1,1.2,38732,Imbuntatirea eficacitatii organizationale a Invatamantului Superior prin stabilirea unui set de indicatori specifici si crearea capabilitatii de gestionare si monitorizare a acestora,"Ministerul Educatiei, Cercetarii, Tineretului si Sportului- OI POS DRU",CR3,6,23-10-2014,1676883.51,12-01-2015,224136.43,16-01-2015,47617.71,30,"Fondul Social European->OP 4978/16-01-2015: 47617,71 lei"
1803,6,1,1.2,39144,Sistemul Informatic Integrat al Invatamantului din Romania - SIIIR,"MInisterul Educatiei, Cercetarii si Tineretului",CR6,6,04-02-2014,1595714,13-02-2014,1595684,21-02-2014,1356331.4,715,"Fondul Social European->OP 4133/21-02-2014: 1351727,8 lei; Fondul Social European->OP 4134/21-02-2014: 4603,6 lei"
1804,6,1,1.2,39144,Sistemul Informatic Integrat al Invatamantului din Romania - SIIIR,"MInisterul Educatiei, Cercetarii si Tineretului",CR7,7,05-05-2014,2171524,14-05-2014,2171524,27-05-2014,1845795.4,715,"Fondul Social European->OP 4474/27-05-2014: 1845795,4 lei"
1805,6,1,1.3,39182,Implementarea Sistemului Managerial Intern la nivelul Ministerului Agriculturii si Dezvoltarii Rurale si a structurilor subordonate,MINISTERUL AGRICULTURII SI DEZVOLTARII RURALE,CR2,2,31-10-2013,539307.05,06-11-2013,539306.6,13-11-2013,458410.61,6396,"Fondul Social European->OP 3847/13-11-2013: 458410,61 lei"
1806,6,1,1.1,39917,Imbunatatiirea procesului de administrare a datoriei publice,Ministerul Finantelor Publice,CR2,2,04-08-2014,788511.27,05-09-2014,788511.27,10-09-2014,670234.57,191,"Fondul Social European->OP 4711/10-09-2014: 670234,57 lei"
1807,6,1,1.2,40449,"Politici anticoruptie pentru cetatean, intr-o administratie responsabil¿ (PACAR)",Ministerul Administratiei si Internelor,CR 9,9,02-03-2015,134639.77,17-03-2015,134639.77,20-03-2015,114443.8,727,"Fondul Social European->OP 5092/20-03-2015: 114443,8 lei"
1808,6,1,1.1,40024,Imbunatatirea coordonarii interinstitutionale si asigurarea coerentei procesului decizional la nivel tehnic si managerial in domeniul sigurantei alimentelor,Autoritatea Nationala Sanitara Veterinara si pentru Siguranta alimentelor,CR3,4,27-08-2015,493409.67,14-10-2015,483654.99,26-10-2015,411106.74,12383,"Fondul Social European->OP 5382/26-10-2015: 9257,77 lei; Fondul Social European->OP 5383/26-10-2015: 401848,97 lei"
1809,6,1,1.1,40366,Administratie transparenta - cetatenie responsabila. Dezvoltarea democratiei locale si a participarii cetatenesti in adoptarea politicilor publice in Romania,ASOCIATIA PRO DEMOCRATIA,CR3,3,11-10-2013,86620.92,28-10-2013,86620.85,01-11-2013,84888.43,6224,"Buget de stat->OP 3836/01-11-2013: 11260,71 lei; Fondul Social European->OP 3835/01-11-2013: 73627,72 lei"
